UUID,Adress,Adressnr,Fastighet,postnr,Padress,kommun,klar
 " 5a4473a0-6b99-48e7-a4d1-74af16ae6998 " ,"Fårö Austers" "5709","Fårö Austers 1:64","62467","Fårö","Gotland","Ja", 
 " f6be4801-49f5-4da8-8bdf-74214f741e0e " ,"Fårö Austers" "5711","","62467","Fårö","Gotland","Ja", 
 " 3cb94cbc-b620-4283-a3c5-08068e3f3272 " ,"Fårö Austers" "5712","Fårö Austers 2:1","62467","Fårö","Gotland","Ja", 
 " be8f4d3e-e7ad-4bad-8fbf-261bcae26a42 " ,"Fårö Austers" "5713","","62467","Fårö","Gotland","Ja", 
 " 6d5838fa-d8de-46c4-9458-0b43a79c0faf " ,"Fårö austers" "5717","Fårö Austers 1:46","62467","Fårö","Gotland","Ja", 
 " f8ed7dc7-9cbc-42e2-8000-2b37b2590712 " ,"Fårö Austers" "5903","Fårö Austers 1:66","62467","Fårö","Gotland","Ja", 
 " 18efec39-9a8e-47a8-9bda-3415e87cc51d " ,"Fårö Austers" "5919","Fårö Austers 1:7","62467","Fårö","Gotland","Ja", 
 " c74498a1-ce8e-47c1-bc2b-7b1b8833b89b " ,"Fårö Austers" "5921","Fårö Austers 1:65","62467","Fårö","Gotland","Ja", 
 " 5cce430b-a98b-4c24-b58c-416ef27e7e47 " ,"Fårö Austers" "5930","Fårö Austers 1:67","62467","Fårö","Gotland","Ja", 
 " 4fbf6bee-d618-4a5c-aa85-670ad3438f5a " ,"Fårö Ava" "1342","Fårö Dämba 1:47","62467","Fårö","Gotland","Ja", 
 " 9cf199b7-4333-48ef-94a9-7c4ea0b80db5 " ,"Fårö Ava" "1344","Fårä Dämba 1:50","62467","Fårö","Gotland","Ja", 
 " c883f737-fa03-4d73-bdd2-7698e1a35db5 " ,"Fårö Ava" "1346","Fårö Dämba 1:48","62467","Fårö","Gotland","Ja", 
 " e528fbfe-4498-483c-a4b0-70b0d702d338 " ,"Fårö Ava" "1346B","","62467","Fårö","Gotland","Ja", 
 " 51817020-8680-402e-baa3-bebe610fb088 " ,"Fårö Ava" "1348","Fårö Dämba 1:51","62467","Fårö","Gotland","Ja", 
 " bea5b4bd-14f0-4c2e-8ed0-adb3eb14aea9 " ,"Fårö Ava" "1350","","62467","Fårö","Gotland","Ja", 
 " 391cf23f-9044-432d-aab8-3ab13e5b5eff " ,"Fårö Ava " "6004","Fårö Ava 1:27","62467","Fårö","Gotland","Ja", 
 " 65a7fd1c-7074-4378-a97e-8c1b0afe52ea " ,"Fårö Ava" "6010","Ava 1:25","62467","Fårö","Gotland","Ja", 
 " f063c8d8-eb46-46cb-9d90-2241563afe8a " ,"Fårö Ava" "6011","Fårö Ava 1:23","62427","Fårö","Gotland","Ja", 
 " ef49cdc1-c210-4b5c-baa7-d8a5eef1cbec " ,"Fårö Ava" "6025","","62467","Fårö","Gotland","Ja", 
 " 1612b20a-6c3d-45a8-92a3-440d06adfccf " ,"Fårö Ava" "6040","Fårö Ava 1:18","62467","Fårö","Gotland","Ja", 
 " 2c36931b-500a-4d1a-a3f3-23bd6dc1c39f " ,"Fårö Ava" "6042","","62467","Fårö","Gotland","Ja", 
 " 10e5ec34-0690-4194-a15f-1b1ed3387ed5 " ,"Fårö Ava" "6050","Ava 1:7","62467","Fårö","Gotland","Ja", 
 " 94fd2a47-39ad-453e-9f7c-95d11ea22303 " ,"Fårö Ava " "6052","Fårö Ava 1:14","62467","Fårö","Gotland","Ja", 
 " 170c294d-4907-4e12-8410-ac2793855c6f " ,"Fårö Ava" "6054","Fårö Ava 1:14","62467","Fårö","Gotland","Ja", 
 " 100c6944-0a45-4dba-82b9-90b042709fdb " ,"Fårö Ava" "6060","Fårö Ava 1:15","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Ava" "6060.1","Fårö Ava 1:16","62467","Fårö","Gotland","Ja", 
 " bdcee666-c550-409e-8602-6de7af9229e1 " ,"Fårö Ava" "6066","Fårö Ava 1:19","62467","Fårö","Gotland","Ja", 
 " b85e8a3e-36e4-4b90-82e4-10802379c318 " ,"Fårö Ava" "6072","Fårö Lauter 1:101","62467","Fårö","Gotland","Ja", 
 " 023da58f-a082-4b6a-a605-f6965896dd35 " ,"Fårö Bondans" "2374","","62466","Fårö","Gotland","Ja", 
 " e20083ee-3f65-4ff4-aa77-be661349d64f " ,"Fårö Broa " "1002","Fårö Broa 1:80","62466","Fårö","Gotland","Ja", 
 " aa94fa24-a2e7-490c-b012-e4975410cdba " ,"Fårö Broa " "1005","Fårö Broa 1:104","62466","Fårö","Gotland","Ja", 
 " 921c7b91-ff4a-43cd-9fd4-bddd84f9e0c4 " ,"Fårö Broa" "1006","Fårö Broa 1:44","62466","Fårö","Gotland","Ja", 
 " 4cb48402-6e37-419c-a63f-ea6877c947fd " ,"Fårö Broa" "1007","Fårö Broa 1:89","62466","Fårö","Gotland","Ja", 
 " 2de6a387-38eb-48bc-9a9f-3afbce882f45 " ,"Fårö Broa" "1009","Fårö Broa 1:90","62466","Fårö","Gotland","Ja", 
 " 139782e2-7fd3-4ba3-bb40-459bc2e53dde " ,"Fårö Broa" "1011","Fårö Broa 1:91","62466","Fårö","Gotland","Ja", 
 " a27f8650-74c4-46c6-b883-76fc23f2d9e6 " ,"Fårö Broa" "1013","Fårö Broa 1:92","62466","Fårö","Gotland","Ja", 
 " cf5b3c86-fd64-4894-9485-9acb45ad25b7 " ,"Fårö Broa" "1803","Fårö Broa 1:114","62466","Fårö","Gotland","Ja", 
 " e2bda490-dd2d-469f-9c9a-5417a1b96260 " ,"Fårö Broa" "1805","","62466","Fårö","Gotland","Ja", 
 " cf35c531-86cc-4b18-8cac-7d0bb4f672ca " ,"Fårö Broa " "1809","","62466","Fårö","Gotland","Ja", 
 " f6d6c86f-a702-421e-858a-ced346207b42 " ,"Fårö Broa" "1819","","62466","Fårö","Gotland","Ja", 
 " 31d13b29-8253-44e4-9576-ac5c440eb758 " ,"Fårö Broa " "2004","Fårö Broa 1:31","62466","Fårö","Gotland","Ja", 
 " 839bfc92-f354-4c12-9cb8-9b65a5a9ad4a " ,"Fårö Broa" "2005","Fårö Broa 1:41","62466","Fårö","Gotland","Ja", 
 " c133def0-f62e-45f6-9569-c485b1636375 " ,"Fårö Broa" "2008","Fårö Broa 1:93","62466","Fårö","Gotland","Ja", 
 " 9de19576-fbbe-4f5f-8554-835382671cee " ,"Fårö Broa" "2009","Fårö Broa 1:52","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Broa" "2009.1","Fårö Broa 1:52","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Broa" "2009.2","Fårö Broa 1:52","62466","Fårö","Gotland","Ja", 
 " eaff7fd7-c287-40aa-b0db-8323d776343c " ,"Fårö Broa " "2012","Fårö Broa 1:59","62466","Fårö","Gotland","Ja", 
 " 88ffb2e0-1f2c-4771-8873-607346781ff4 " ,"Fårö Broa" "2016","Fårö Broa 1:97","62466","Fårö","Gotland","Ja", 
 " a14ca3b9-fd7c-41e8-b8dc-44fa4b8b0705 " ,"Fårö Broa " "2017","Fårö Broa 1:102","62466","Fårö","Gotland","Ja", 
 " f6bb94bd-479f-41f3-b264-44bb372e05f9 " ,"Fårö Broa" "2019","Fårö Broa 1:103","62466","Fårö","Gotland","Ja", 
 " 6e2a0715-c591-4d1f-96e7-e427be3941b9 " ,"Fårö Broa" "2025","Fårö Broa 1:86","62466","fårö","Gotland","Ja", 
 " 101e7507-b494-45a6-a860-152627468e30 " ,"Fårö Broa" "2027","Fårö Broa 1:87","62466","Fårö","Gotland","Ja", 
 " 2010a212-b450-4239-8c7f-767a9f183c3a " ,"Fårö Broa" "2028","Fårö broa 1:76","62466","Fårö","Gotland","Ja", 
 " f24b7ca9-0079-4fa6-add1-58fef6fe69b8 " ,"Fårö Broa" "2033A","Broa 1:119","62466","Fårö","Gotland","Ja", 
 " 706df957-4e17-46a1-a61d-7319a8801b19 " ,"Fårö Broa" "2033B","Broa","62466","Fårö","Gotland","Ja", 
 " 8870aadc-dc69-48ea-8d31-53d0424d87a7 " ,"Fårö Broa" "2036","Fårö Broa 1:107","62466","Fårö","Gotland","Ja", 
 " ef6081c6-5d46-4c70-9056-d0a851be15d6 " ,"Fårö Broa " "2037","Fårö Broa 1:81","62466","Fårö","Gotland","Ja", 
 " ceda6c25-d1a0-421b-a5f5-df1038d03436 " ,"Fårö broa" "2038","Fårö Broa 1:106","62466","Fårö","Gotland","Ja", 
 " d8aa2c01-4cbd-42f9-b07f-8edee6505068 " ,"Fårö Broa" "2041","Fårö Broa 1:116","62467","Fårö","Gotland","Ja", 
 " 001233e2-279b-4edf-8194-0a30eae236e9 " ,"Fårö Broa" "2042","Fårö Broa 1:83","62466","Fårö","Gotland","Ja", 
 " c785265d-53b9-4f2c-96e0-14273e4dc979 " ,"Fårö Broa" "2043","","62466","Fårö","Gotland","Ja", 
 " 4f4071de-52fd-4c34-8ae5-49bd5d0dd288 " ,"Fårö Broa" "2043B","Fårö Broa 1:123","62466","Fårö","Gotland","Ja", 
 " 24db0054-e651-4208-ba94-cc93fb254f1f " ,"Fårö Broa" "2044","Fårö Broa 1:82","62466","Fårö","Gotland","Ja", 
 " fe02202d-605a-4c14-9357-f642e9a93950 " ,"Fårö Broa" "2045","Fårö Broa 1:79","62466","Fårö","Gotland","Ja", 
 " 3f1b68df-9479-42f7-ab6f-2f809c63408b " ,"Fårö Broa" "2048","Fårö Broa 1:94","62466","Fårö","Gotland","Ja", 
 " 7284641e-a4ca-4621-91d7-e5b1dc05a622 " ,"Fårö Broa" "2053","Fårö Broa 1:45","62466","Fårö","Gotland","Ja", 
 " be37edec-6da1-4b81-8360-401cef81595d " ,"Fårö Broa" "2054","Fårö Broa 1:84","62466","Fårö","Gotland","Ja", 
 " 0a23bcbd-a88c-47cd-a5de-90cfafb6cf33 " ,"Fårö Broa" "2061","Fårö Broa 1:98","62466","Fårö","Gotland","Ja", 
 " f8eb7b2a-8e76-4c96-8f42-be88ece7e8c6 " ,"Fårö Broskogs" "1103","Fårö Broskogs 1:28","62466","Fårö","Gotland","Ja", 
 " 96ae6fb9-692d-49f8-a2c2-5289321b0938 " ,"Fårö Broskogs" "1150","Fårö Broskogs 1:10","62466","FÅRÖ","Gotland","Ja", 
 " 9bc35bd6-42dc-4c9d-b14e-de8a375944ab " ,"Fårö Broskogs" "1152","Fårö Broskogs 1:26","62466","Fårö","Gotland","Ja", 
 " e69d8e14-5818-46d7-8609-e58fb26e2113 " ,"Fårö Broskogs" "1156","","62466","Fårö","Gotland","Ja", 
 " a47bbd86-d4d7-4723-94af-159836dd21b1 " ,"Fårö Broskogs" "2330","","62466","Fårö","Gotland","Ja", 
 " 3f139e05-fe2f-4512-a9c6-da5d967a95f9 " ,"Fårö Broskogs" "2332","Fårö Broskogs 1:2","62466","Fårö","Gotland","Ja", 
 " f8d44dc7-6c1d-4399-80d6-a9138c532121 " ,"Fårö Broskogs " "2363","Fårö Broskogs 1:14","62466","Fårö","Gotland","Ja", 
 " e92d7b6e-9662-47fa-8a08-fb6f75c95318 " ,"Fårö Broskogs" "2367","Fårö Broskogs 1:25","62466","Fårö","Gotland","Ja", 
 " d6d3e2bb-35fb-4645-bec5-3add4f89cfa6 " ,"Fårö Broskogs" "2369","Fårö Broskogs 1:24","62466","Fårö","Gotland","Ja", 
 " 8cc21c3b-29e1-43bd-8de0-f3cdce0f44af " ,"Fårö Broskogs" "2377","Fårö Broskogs 1:27","62466","Fårö","Gotland","Ja", 
 " b1532ae3-e7c4-4a6d-be3b-41185b0f3620 " ,"Fårö Broskogs" "2905","Fårö Broskogs 1:5","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö Broskogs" "2905.1","","62466","Fårö","Gotland","Ja", 
 " bd1dde0c-68f8-4570-b8ce-bb8282f6ea1b " ,"Fårö Broskogs" "2906","Fårö Broskogs 1:7","62466","Fårö","Gotland","Ja", 
 " bca7163b-6db3-4c67-891d-5075f720e97f " ,"Fårö Broskogs" "2908","Fårö Broskogs 1:22","62466","Fårö","Gotland","Ja", 
 " cabf3c6d-6052-48df-893e-f0e922314f1d " ,"Fårö Broskogs" "2910","","62466","Fårö","Gotland","Ja", 
 " 540dce73-463f-405d-8a8d-81b61116ea91 " ,"Fårö broskogs" "2914","Fårö Broskogs 1:31","62466","Fårö","Gotland","Ja", 
 " a8aff9ec-5c09-4555-9078-0132349fc04d " ,"Fårö Broskogs" "2916","Fårö Broskogs 1:30","62466","Fårö","Gotland","Ja", 
 " d0c5987e-1693-4638-86bd-ba6e00715a6c " ,"Fårö Broskogs" "2924","Fårö Broskogs 1:21","62466","Fårö","Gotland","Ja", 
 " a0312c60-d4e3-4de3-abe0-4edec8240e73 " ,"Fårö Butleks" "1203","Butleks1:64","62467","Fårö","Gotland","Ja", 
 " 6db80169-e4d8-46da-ad92-a2bfad853c8d " ,"Fårö Butleks" "1492","Fårö Butleks 1:56","62467","Fårö","Gotland","Ja", 
 " 4cca17a1-6b57-4dae-93d2-3d36cca6cb99 " ,"Fårö Butleks" "1526","Fårö Butleks 3:1","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Butleks" "1526.1","Fårö Butleks 3:1","62467","Fårö","Gotland","Ja", 
 " 2b83af35-a7de-4e9b-8ad4-1f4acd15bbc4 " ,"Fårö Butleks" "1587","","62467","Fårö","Gotland","Ja", 
 " 96bb7bac-67ca-44d3-9ae8-7c81e0f3a634 " ,"Fårö Butleks" "1667","","62467","Fårö","Gotland","Ja", 
 " 7f9ffe8b-2602-4746-a4fc-56de52a4cb2e " ,"Fårö Butleks " "1673","Fårö butleks 1:54","62467","Fårö","Gotland","Ja", 
 " 51dd4b63-16e0-4ff9-a869-d9f1632a729e " ,"Fårö Butleks" "3705","Fårö Butleks 1:62","62467","Fårö","Gotland","Ja", 
 " f2dce29b-0913-4bf5-b29c-aee143b44b6a " ,"Fårö Butleks" "3711","Fårö Butleks 1:10","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Butleks" "3711.1","Fårö Butleks 1:10","62467","Fårö","Gotland","Ja", 
 " 5e9bd3b0-579b-44cf-902c-7a506d9730f3 " ,"Fårö Butleks" "3713","Fårö Butleks 1:40","62467","Fårö","Gotland","Ja", 
 " 3ac6fe86-a144-470a-9ce9-ec75c201ff2a " ,"Fårö Butleks " "3715","","62467","Fårö","Gotland","Ja", 
 " 7b2760c0-a953-4a0d-bb15-deead9a39c05 " ,"Fårö Butleks" "3719","Fårö Butleks 1:60","62467","Fårö","Gotland","Ja", 
 " 7f6443f7-c6c1-4914-84f2-24af3b560838 " ,"Fårö Butleks" "3723","Fårö butleks 1:28","62467","Fårö","Gotland","Ja", 
 " d1500284-b671-45ef-b956-1e49ae451d95 " ,"Fårö Butleks" "3725","Fårö Butleks 1:3","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Butleks" "3725.1","Fårö Butleks 1:3","62467","Fårö","Gotland","Ja", 
 " 21c6ff52-1202-408b-bfa6-39130da953f9 " ,"Fårö Butleks" "3745","Fårö Butleks 1:65","62467","Fårö","Gotland","Ja", 
 " 3735718d-8ab2-4009-9447-6047324658ad " ,"Fårö Butleks" "3751","Fårö Butleks 1:61","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Butleks" "3751.1","Fårö Butleks 1:61","62467","Fårö","Gotland","Ja", 
 " 18c1ecba-ba43-4453-8d6c-6eefd5fae652 " ,"Fårö Butleks" "3753","Fårö Butleks 1:14","62467","Fårö","Gotland","Ja", 
 " bac80da9-43ca-4cab-8edd-aa7ca80fc55e " ,"Fårö Butleks" "3763","Fårö Butleks 1:59","62467","Fårö","Gotland","Ja", 
 " 81e9f309-acfa-4a79-8557-08e38be64a7e " ,"Fårö Butleks" "3767","Fårö Butleks 1:57","62467","Fårö","Gotland","Ja", 
 " a666126c-4659-459c-be41-21f4e3223e58 " ,"Fårö Butleks" "3769","Fårö Butleks 1:5","62467","Fårö","Gotland","Ja", 
 " a40a3a6f-c3b3-448d-91bc-2a2a732112c8 " ,"Fårö Butleks" "3773","Fårö Butleks 1:49","62467","Fårö","Gotland","Ja", 
 " f872ca10-5015-4a5a-8cff-800a67d849ff " ,"Fårö Butleks" "3775","Fårö Butleks 1:47","62467","Fårö","Gotland","Ja", 
 " ce32427a-503d-44e5-b64c-d3861f539134 " ,"Fårö Butleks" "3777","Fårö Butleks 1:50","62467","Fårö","Gotland","Ja", 
 " ada29273-18c5-4739-be7e-3d1fc284ef02 " ,"Fårö Butleks" "3779","Fårö Butleks 1:46","62467","Fårö","Gotland","Ja", 
 " 597021c0-3f1b-4147-9337-5fa8aa16743b " ,"Fårö Butleks" "3783","Fårö Butleks 1:45","62467","Fårö","Gotland","Ja", 
 " f56ddf74-6e81-4168-a273-87ec770246c9 " ,"Fårö Butleks" "3789","Fårö Butleks 1:19","62467","Fårö","Gotland","Ja", 
 " 9b646a45-f345-44dd-a679-335060aa2a61 " ,"Fårö butleks" "3906","Fårö Butleks 1:68","62467","Fårö","Gotland","Ja", 
 " 1a44d25d-a85b-44b6-ad76-ee3280f3e0d0 " ,"Fårö Butleks" "3907","Fårö Butleks 1:43","62467","Fårö","Gotland","Ja", 
 " 49ec2136-6dac-44ca-b974-690457dd6dc5 " ,"Fårö Butleks" "3909","","62467","Fårö","Gotland","Ja", 
 " 92787e90-3b0e-49d8-a69c-32c6ca284fa5 " ,"Fårö Butleks" "3918","","62467","Fårö","Gotland","Ja", 
 " fb9b66dd-fa50-435b-9f80-82b772c830c5 " ,"Fårö Butleks" "3920","Fårö Butleks 1:71","62467","Fårö","Gotland","Ja", 
 " 06a525a4-df2a-449b-b7cc-b14ef35a7173 " ,"Fårö Butleks" "4109","Fårö Butleks 1:41","62467","Fårö","Gotland","Ja", 
 " 6aeab499-4a09-4a3f-901e-28a0cf233d45 " ,"Fårö Butlex" "3793","fårö butleks 1:33","62467","Fårö","Gotland","Ja", 
 " a8689840-19f6-4ce3-b588-434389443f26 " ,"Fårö Båta" "3102B","Båta 1:18","62467","Fårö","Gotland","Ja", 
 " b7f56816-d322-45d0-8474-5386ef8da15f " ,"Fårö Båta" "3102C","Fårö Båta 1:19","62467","Fårö","Gotland","Ja", 
 " fac2d9b8-387b-491f-a9dc-5a8cf0f7c4e7 " ,"Fårö Båta" "3102D","Båta 1:20","62467","Fårö","Gotland","Ja", 
 " 05e4ec44-4632-458d-a582-dfeb628c9000 " ,"Fårö Båta" "3107","Fårö Båta 1:14","62466","Fårö","Gotland","Ja", 
 " 1c15c0f2-bcea-469d-b90d-cb4c464c99e2 " ,"Fårö Båta" "3109","","62466","Fårö","Gotland","Ja", 
 " fcd33aae-ab45-4efa-8b1e-c833e25c07e1 " ,"Fårö Båta " "3110","Fårö Båta 1:8","62466","Fårö","Gotland","Ja", 
 " 722bca73-b8ab-4882-a143-6a881e42dd09 " ,"Fårö Båta" "3116","Fårö Båta 1:9","62466","Fårö","Gotland","Ja", 
 " adbfb72f-4b16-4df5-80f1-f3d155bd96e1 " ,"Fårö Båta" "3118","","62466","Fårö ","Gotland","Ja", 
 " 44fa259f-f32f-469e-9acb-af1c9e978b31 " ,"Fårö Båta" "3122B","","62466","Fårö","Gotland","Ja", 
 " 39664c66-462d-41a9-8f3f-0786a3c91acc " ,"Fårö Båta " "3135","","62466","Fårö","Gotland","Ja", 
 " d62da441-28ef-4802-89e9-c800379ef191 " ,"Fårö Båta " "3137","","62466","Fårö","Gotland","Ja", 
 " ec1217f8-078a-4201-959d-3e69b8195b77 " ,"Fårö Dämba" "2077","Fårö Dämba 1:5","62466","Fårö","Gotland","Ja", 
 " 8f3219bd-11ec-4ed1-b1a4-4922c3317d48 " ,"Fårö Dämba" "2078","Fårö Dämba 1:27","62466","Fårö","Gotland","Ja", 
 "  " ,"Fårö dämba" "2078.1","","62466","Fårö","Gotland","Ja", 
 " 4053a499-9b2e-4478-ae1e-9c4f15b16204 " ,"Fårö Dämba" "2079","Fårö Dämba 1:5","62466","Fårö","Gotland","Ja", 
 " 3396a816-a2d4-4981-8cdd-5d395ca9d9e4 " ,"Fårö Dämba" "2084","Fårö Dämba 1:17","62466","Fårö","Gotland","Ja", 
 " 87159ccb-1fd4-4983-9b83-e525a6cc7b02 " ,"Fårö Dämba" "2463","Fårö Dämba 1:60","62466","Fårö","Gotland","Ja", 
 " 556fcc2b-4341-41a3-b3cb-9354488d7fc9 " ,"Fårö Dämba" "2465","Fårö Dämba 1:39","62466","Fårö","Gotland","Ja", 
 " dd4fcf25-44a5-4d87-9314-dc622c981933 " ,"Fårö Dämba" "2469","Fårö Dämba 1:38","62466","Fårö","Gotland","Ja", 
 " 1513ad42-6e6c-4935-a07b-f25a09ae93c0 " ,"Fårö Dämba" "2471","Fårö Dämba 1:37","62466","Fårö","Gotland","Ja", 
 " 4acd617f-2d20-408b-82b0-7ecda6281fdb " ,"Fårö Dämba" "2475","","62466","Fårö","Gotland","Ja", 
 " 6d88e848-5c40-41cf-991b-0a7f3f91b565 " ,"Fårö Dämba" "2479","","62466","Fårö","Gotland","Ja", 
 " 43ac02b6-2b43-48de-b5a0-f2a609a874b3 " ,"Fårö Dämba" "2482","","62466","Fårö","Gotland","Ja", 
 " f809568f-7c78-420b-8230-13d821e4d87a " ,"Fårö Dämba" "2486","","62466","Fårö","Gotland","Ja", 
 " 46e46d23-ee87-4831-8315-59e1af6e9057 " ,"Fårö Dämba" "2490","Fårö Dämba 1:57","62466","Fårö","Gotland","Ja", 
 " 23b1611b-d8cf-419b-85fb-81d8398d4f28 " ,"Fårö Eke" "1","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " d92b023b-6b52-4492-84a2-5ecb02c5e951 " ,"Fårö Eke" "10","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " 3dd711dc-7888-4cb0-a7dd-aad5f8c343e5 " ,"Fårö Eke" "1661","","62467","Fårö","Gotland","Ja", 
 " 9471fd38-318d-4bbd-8934-ebfe4475cc70 " ,"Fårö Eke" "2","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
 " 6c2aeed9-fbf6-4063-92a0-40bbbaac9b6e " ,"Fårö Eke" "3","Fårö Friggars 1:52","62467","Fårö","Gotland","Ja", 
